

Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049181
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carter
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Sep 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Stokes, Junr.; William Jackson
Marriage Type	Licence
Marrying Minister	J. Bragg
Register	Marriages 1760 - 1777, Page 81, Entry 1
Source	LDS Film 1656155
Witnessed By	Joseph Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049181&Relationship=Witness_1
Witnessed By	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049181&Relationship=Witness_2
Married To	Alice Rymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049181&Relationship=Bride



