

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199602
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[No Abode Given]
Register	Baptisms 1834 - 1926, Page 73, Entry 582
Source	LDS Film 1656207
Parent Of	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199602&Relationship=Baptised
Married To	Mary Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199602&Relationship=2ndParent



