

Daniel Bincott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049820
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bincott
Gender	Male
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1799
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	6 Dec 1799
Register	Baptisms 1787 - 1810, Page 19, Entry 370
Source	LDS Film 1595373
Parent Of	James Bincott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049820&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049820&Relationship=2ndParent



