

James Hamelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046078
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamelton
Gender	Male
Abode	Leece St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1797
Occupation (As Documented)	Brocker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	29 Sep 1797
Register	Baptisms 1785 - 1800, Page 21, Entry 11
Source	LDS Film 1656195
Parent Of	James Hamelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046078&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046078&Relationship=2ndParent



