

William Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lemon
Gender	Male
Abode	Tarbock St.
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 16, Entry 124
Source	LDS Film 1546062
Parent Of	William Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179541&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179541&Relationship=2ndParent



