

Charles Jones Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075961
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Jones
Surname	Smith
Gender	Male
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Jan 1843
Witnesses	Ellen Leyland; Charles Jones Smith
Marriage Type	Licence
Marrying Minister	John Prince off Minister
Register	Marriages 1837 - 1860, Page 50, Entry 99
Source	LDS Film 1656013
Witnessed Marriage Of	John Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075961&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075961&Relationship=Bride



