

William Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamlet
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1760
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	4 May 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 28
Source	LDS Film 1656376
Parent Of	Hannah Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008922&Relationship=Baptised



