

Wright Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012073
First Name (With Contractions)	Wright
First Name (Without Contractions)	Wright
Surname	Gleave
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1770
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	16 Mar 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 4
Source	LDS Film 1656376
Parent Of	Robt. Wright Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012073&Relationship=Baptised



