

Thomas Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432060
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downey
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1840
Date Of Child's Birth	4 Sep 1840
Register	Baptisms 1836 - 1840, Page 108, Entry 7
Source	LDS Film 396375
Parent Of	Ann Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432060&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432060&Relationship=2ndParent



