

John Duncome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncome
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	William St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1742
Register	Burials 1737 - 1748, Page 152, Entry 6
Source	LDS Film 1656376
Parent	John Duncome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006309&Relationship=1stParent



