

John Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Courtney
Gender	Male
Abode	Harper St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1836, Page 300, Entry 2400
Source	LDS Film 1656421 (and 1656422)
Parent Of	Emma Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460546&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460546&Relationship=2ndParent



