

William Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thornton
Gender	Male
Abode	Scotland Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Jones; Margaret Thornton
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 14, Entry 27
Source	LDS Film 1656679
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085403&Relationship=Witness_1
Witnessed By	Margaret Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085403&Relationship=Witness_2
Married To	Agnes Isabella Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085403&Relationship=Bride



