

Elizabeth Mouldrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180896
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mouldrum
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Female
Abode	Marybone
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 150, Entry 1195
Source	LDS Film 93884
Parent	George Blewett Mouldrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180896&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180896&Relationship=2ndParent



