

William Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Royle
Gender	Male
Abode	Finch St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 17, Entry 135
Source	LDS Film 1656421
Parent Of	Ann Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145011&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145011&Relationship=2ndParent



