

Rowland Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010813
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Miller
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1752
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1749 - 1754, Page 151, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010813&Relationship=Deceased



