

William Oddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oddie
Gender	Male
Abode	Brownlow Hill
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 55, Entry 1374
Source	LDS Film 1068890
Married To	Mary Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063367&Relationship=Deceased



