

Michael Gillesbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033208
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Gillesbie
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Moran; Julia McDonnell, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 79, Entry 235
Source	LDS Film 94018
Witnessed By	Thomas Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033208&Relationship=Witness_1
Witnessed By	Julia McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033208&Relationship=Witness_2
Married To	Maria Culkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033208&Relationship=Bride



