

Robert Curlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010771
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Curlet
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1752
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 150, Entry 1
Source	LDS Film 1656376
Parent Of	Robt. Curlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010771&Relationship=Deceased



