

Richard Travor Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105943
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Travor
Surname	Allen
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Collingwood St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1822
Baptising Minister	H. H. Airey Offg Min
Register	Baptisms 1822 - 1823, Page 129, Entry 1977
Source	LDS Film 1656418
Parent	Richard Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105943&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105943&Relationship=2ndParent



