

John Stiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stiles
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Dale Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jul 1781
Register	Burials 1781 - 1784, Page 56, Entry 4
Source	LDS Film 93913
Parent	William Stiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034106&Relationship=1stParent



