

John Fullerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fullerton
Gender	Male
Abode	Hatton Garden
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1818
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1816 - 1818, Page 298, Entry 308
Source	LDS film 1658168
Parent Of	John Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093398&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093398&Relationship=2ndParent



