

John Gaythorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaythorn
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 28
Source	LDS Film 1656377
Parent Of	Nanny Gaythorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013907&Relationship=Baptised



