

George Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042762
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Waterworth
Parent's Occupation (As Documented)	Constable
Parent's Occupation (Standardised)	Constable
Gender	Male
Abode	Manesty Lane
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Sep 1789
Date Of Death	1 Sep 1789
Register	Burials 1769 - 1800, Page 20, Entry 15
Source	LDS Film 1656373
Parent	John Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042762&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042762&Relationship=2ndParent



