

James Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096227
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houghton
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Sep 1811
Date Of Child's Death	27 Sep 1811
Register	Burials 1790 - 1812, Page 108, Entry 84
Source	LDS Film 1647560
Parent Of	Robert Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096227&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096227&Relationship=2ndParent



