

Lewis Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285265
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Ellis
Gender	Male
Abode	Horatio Street Liverpool
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Jun 1828
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	19 May 1828
Register	Baptisms 1814 - 1866, Page 61, Entry 481
Source	LDS Film 2147913
Parent Of	Cornelius Charles Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285265&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285265&Relationship=2ndParent



