

William Blear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blear
Name Suffixes	Gentleman
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1794
Date Of Child's Birth	1 Jul 1794
Register	Baptisms 1792 - 1813, Page 31, Entry 2
Source	LDS Film 1546062
Parent Of	Catherine Blear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221344&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221344&Relationship=2ndParent



