

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	New Hall St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1836, Page 302, Entry 2416
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460562&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460562&Relationship=2ndParent



