

William Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004134
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Marsh
Gender	Male
Abode	John St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Oct 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 27
Source	LDS Film 1656376
Parent Of	Grace Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004134&Relationship=Baptised



