

Mary Bickenshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302057
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bickenshaw
Spouse's Occupation (As Documented)	Professor of Arts
Gender	Female
Abode	Clarence St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Mar 1860
Register	Baptisms 1830 - 1872, Page 176, Entry 1404
Source	LDS Film 1656013
Parent Of	Samuel Bickenshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302057&Relationship=Baptised
Married To	Samuel Bickenshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302057&Relationship=1stParent



