

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063481
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Tyrer Street North
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 82, Entry 655
Source	LDS Film 1656375
Parent Of	Ebenezer Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063481&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063481&Relationship=2ndParent



