

Margaret Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048762
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Glover
Married Surname	Clare
Spouse's Occupation (As Documented)	Flat man
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Warrington
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Dec 1763
Status	Spinster
Witnesses	Jonathon Cattel; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 39, Entry 4
Source	LDS Film 1656155
Witnessed By	Jonathon Cattel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048762&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048762&Relationship=Witness_2
Married To	Thomas Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048762&Relationship=Groom



