

John Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speakman
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	New Haymarket
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1828
Baptising Minister	Wm. Mc Quire Off. Minister
Register	Baptisms 1828 - 1829, Page 130, Entry 1035
Source	LDS Film 93877
Parent	James Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128647&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128647&Relationship=2ndParent



