

George Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126968
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Capper
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Apr 1804
Date Of Death	1 Apr 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 56
Source	LDS Film 1468979
Parent	James Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126968&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126968&Relationship=2ndParent



