

Jane Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223280
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1805
Date Of Child's Birth	2 Jun 1805
Register	Baptisms 1792 - 1813, Page 145, Entry 6
Source	LDS Film 1546062
Parent Of	Margaret Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223280&Relationship=Baptised
Married To	Hugh Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223280&Relationship=1stParent



