

William Huhne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074045
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huhne
Gender	Male
Year	1835
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Jun 1835
Witnesses	William Huhne; Ann Brownbill
Marriage Type	Banns
Marrying Minister	J. Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 200, Entry 600
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074045&Relationship=Groom
Witnessed Marriage Of	Mary Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074045&Relationship=Bride



