

Elizabeth Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049357
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morris
Married Surname	Monday
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Skerriog in the Diocese of St Asaph
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Sep 1769
Status	Spinster
Witnesses	Thomas Morris; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed Mundy]
Register	Marriages 1760 - 1777, Page 92, Entry 1
Source	LDS Film 1656155
Witnessed By	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049357&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049357&Relationship=Witness_2
Married To	William Monday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049357&Relationship=Groom



