

George John Chrysostom Lucy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296822
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	John Chrysostom
Surname	Lucy
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Baptism	3 Oct 1852
Baptising Minister	John Macnaught
Register	Baptisms 1814 - 1866, Page 188, Entry 1502
Source	LDS Film 2147913
Parent	Robert Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296822&Relationship=1stParent
Parent	Margaret Ellen Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296822&Relationship=2ndParent



