

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1752
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 29, Entry 1
Source	LDS Film 1656376
Married To	Ann Islep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002435&Relationship=Bride



