

Thomas McConochie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McConochie
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Apr 1858
Witnesses	Thomas Mc Conochie; Bridget Mc Conochie, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 9, Entry 18
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044239&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044239&Relationship=Bride



