

Hugh Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432047
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kennedy
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1840
Date Of Child's Birth	6 Sep 1840
Register	Baptisms 1836 - 1840, Page 107, Entry 3
Source	LDS Film 396375
Parent Of	Hugh Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432047&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432047&Relationship=2ndParent



