

Thomas Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004759
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Priest
Gender	Male
Abode	Tempast Hey
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1741
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	21 Dec 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 20
Source	LDS Film 1656376
Parent Of	Cath. Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004759&Relationship=Baptised



