

Daniel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252227
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Johnson
Gender	Male
Abode	Scotland Rd.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1859
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	5 Apr 1859
Register	Baptisms 1859 - 1860, Page 94, Entry 750
Source	LDS Film 1656561
Parent Of	Daniel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252227&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252227&Relationship=2ndParent



