

John Douglass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douglass
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 215, Entry 37
Source	LDS Film 1656376
Married To	Margary Whitle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001015&Relationship=Bride



