

Ann Coroup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189624
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Coroup
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Pickup St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1846
Register	Baptisms 1846 - 1847, Page 283, Entry 2257
Source	LDS Film 93885
Parent Of	John Coroup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189624&Relationship=Baptised
Married To	John Coroup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189624&Relationship=1stParent



