

John Medcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medcalfe
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Longville Street Tox. Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	13 Jun 1847
Baptising Minister	Edw. Roberts
Register	Baptisms 1841 - 1892, Page 45, Entry 359
Source	LDS Film 2147909
Parent	John Medcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294588&Relationship=1stParent
Parent	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294588&Relationship=2ndParent



