

Lloyd Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188776
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Rogers
Gender	Male
Abode	Soho St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1846
Occupation (As Documented)	Green Grocer
Occupation (Standardised)	Greengrocer
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 177, Entry 1409
Source	LDS Film 93885
Parent Of	John Lloyd Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188776&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188776&Relationship=2ndParent



