

Richard Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060838
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buck
Gender	Male
Abode	Pembroke St
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1840
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Anwyl, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1839 - 1840, Page 249, Entry 497
Source	LDS Film 93844
Witnessed By	Thomas Anwyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060838&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060838&Relationship=Witness_2
Married To	Hannah Hyden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060838&Relationship=Bride



