

Israel Eckersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080097
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Eckersley
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1852
Witnesses	Israel Eckersley; Ellen Eckersley, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 164, Entry 328
Source	LDS Film 1656678
Witnessed Marriage Of	John Joseph Binns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080097&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080097&Relationship=Bride



