

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006336
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 152, Entry 33
Source	LDS Film 1656376
Married To	Gayner Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006336&Relationship=Deceased



