

Sarah Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107349
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Spence
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Slater St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1823
Baptising Minister	John B. Monk M A Off Minister
Register	Baptisms 1822 - 1823, Page 214, Entry 226
Source	LDSNo 1656418
Parent	William Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107349&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107349&Relationship=2ndParent



