

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195883
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Prussia Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1851
Register	Baptisms 1846 - 1864, Page 56, Entry 6
Source	LDS Film 1656373
Parent Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195883&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195883&Relationship=1stParent



