

William Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Madden
Parent's Occupation (As Documented)	Twist Maker
Parent's Occupation (Standardised)	Twist Maker
Gender	Male
Abode	Roscoe Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 243, Entry 1943
Source	LDS Film 93884
Parent	Lodge Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177817&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177817&Relationship=2ndParent



