

Robert Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223959
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gladstone
Gender	Male
Abode	Toxteth Park
Year	1814 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Aug 1814
Register	Baptisms 1813 - 1897, Page 3, Entry 17
Source	LDS Film 1656155
Parent Of	Adam Stuart Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223959&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223959&Relationship=2ndParent



