

Richard Browner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169595
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Browner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cornwallis Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 146, Entry 1165
Source	LDS Film 1656423
Parent	Richard Browner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169595&Relationship=1stParent
Parent	Mary Ann Browner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169595&Relationship=2ndParent



