

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1825
Witnesses	John Cross; John Gill
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 36, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Willm. Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021804&Relationship=Groom
Witnessed Marriage Of	Alice Tindsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021804&Relationship=Bride



