

Thomas Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048636
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Magee
Gender	Male
Abode	Plumb Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Mar 1798
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Spouse's Death	27 Mar 1798
Register	Burials 1796 - 1798, Page 12, Entry 41
Source	LDS Film 93833
Married To	Mary Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048636&Relationship=Deceased



