

Peter Panmier James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016981
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Panmier
Surname	James
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1819
Occupation (As Documented)	Lieutenant in R. Navy
Occupation (Standardised)	Naval Officer
Marriage Type	Licence
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 26, Entry 188
Source	LDS Film 1068890
Married To	Elizabeth Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016981&Relationship=Bride



