

John Joseph Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Stringer
Gender	Male
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Feb 1839
Witnesses	John Joseph Stringer; Elizabeth Stringer, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 36, Entry 72
Source	LDS Film 1656374
Witnessed Marriage Of	George Lassells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038666&Relationship=Groom
Witnessed Marriage Of	Charlotte Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038666&Relationship=Bride



