

Abraham Netherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111460
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Netherwood
Gender	Male
Abode	Tobin Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1824
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1823 - 1825, Page 377, Entry 3008
Source	LDS Film 1656418
Parent Of	Louisa Netherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111460&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111460&Relationship=2ndParent



