

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030115
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Mersey Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1778
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1776 - 1778, Page 25, Entry 4
Source	LDS Film 1656377
Parent Of	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030115&Relationship=Deceased



