

James Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168326
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harper
Gender	Male
Abode	Regent St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1840 - 1841, Page 63, Entry 497
Source	LDS Film 1656423
Parent Of	Alexander Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168326&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168326&Relationship=2ndParent



