

Joseph Wilson Wardill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299713
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Wilson
Surname	Wardill
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 May 1857
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	3 Nov 1840
Register	Baptisms 1814 - 1866, Page 212, Entry 1691
Source	LDS Film 2147913
Parent Of	Richard Wilson Wardill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299713&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299713&Relationship=2ndParent



