

David Pamele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047991
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pamele
Gender	Male
Abode	Dry Dock
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 48, Entry 26
Source	LDS Film 93873
Parent Of	Jeremiah Pamele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047991&Relationship=Deceased



