

William Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ledger
Gender	Male
Abode	Argyle Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 209, Entry 1667
Source	LDS Film 1656421
Parent Of	Jane Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150317&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150317&Relationship=2ndParent



